"Тип строки"	Наименование	"Наименование артикула"	"Код артикула"	Валюта	"ID артикула"	Цена	"Доступен для заказа"	"Зачеркнутая цена"	"Закупочная цена"	"В наличии"	"ID товара"	"Краткое описание"	Наклейка	Статус	"Выбор вариантов товара"	"Тип товаров"	Теги	"Облагается налогом"	Заголовок	"META Keywords"	"META Description"	"Ссылка на витрину"	"Адрес видео на YouTube или Vimeo"	"Дополнительные параметры"
variant	"Платье ""Грейс мини"""	"Грейс мини, 44, Бледно-розовый"	GMO_DR21VI44PI2	RUB	685	4100	1	0	0	0	101			1	2	"Обычный товар"						plate-greys-mini_8		
variant	"Платье ""Грейс мини"""	"Грейс мини, 46, Бледно-розовый"	GMO_DR21VI46PI2	RUB	686	4100	1	0	0	2	101			1	2	"Обычный товар"						plate-greys-mini_8		
product	"Платье ""Грейс"""			RUB							7	"Платье с объёмными рукавами, застежка - запах/пояс."		1	2	"Обычный товар"						plate-greys		
variant	"Платье ""Грейс"""	"Грейс, 44, Пудра"	GR_DR20CO44BE	RUB	18	5990	1	8900	0		7			1	2	"Обычный товар"						plate-greys		
variant	"Платье ""Грейс"""	"Грейс, 42, Пудра"	GR_DR20CO42BE	RUB	16	5990	1	8900	0	0	7			1	2	"Обычный товар"						plate-greys		
variant	"Платье ""Грейс"""	"Грейс, 46, Пудра"	GR_DR20CO46BE	RUB	20	5990	1	8900	0		7			1	2	"Обычный товар"						plate-greys		
product	"Платье ""Грейс"""			RUB							25	"Очень нежное, стильное платье с объёмными рукавами, с запахом."		1	2	"Обычный товар"						plate-greys_1		
variant	"Платье ""Грейс"""	"Грейс 42, Небесно-голубой"	GR_DR20CO42LBL	RUB	106	5990	1	8900	0	2	25			1	2	"Обычный товар"						plate-greys_1		
variant	"Платье ""Грейс"""	"Грейс 44, Небесно-голубой"	GR_DR20CO44LBL	RUB	109	5990	1	8900	0	3	25			1	2	"Обычный товар"						plate-greys_1		
variant	"Платье ""Грейс"""	"Грейс 46, Небесно-голубой"	GR_DR20CO46LBL	RUB	112	5990	1	8900	0	4	25			1	2	"Обычный товар"						plate-greys_1		
product	"Платье ""Грейс"""			RUB							50	"Очень нежное, стильное платье с объёмными рукавами, с запахом."		1	2	"Обычный товар"						plate-greys_2		
variant	"Платье ""Грейс"""	"Грейс, 42, Красновато-коричневый"	GR_DR20CO42BR	RUB	278	6000	1	8900	0	0	50			1	2	"Обычный товар"						plate-greys_2		
variant	"Платье ""Грейс"""	"Грейс, 44, Красновато-коричневый"	GR_DR20CO44BR	RUB	279	6000	1	8900	0	2	50			1	2	"Обычный товар"						plate-greys_2		
variant	"Платье ""Грейс"""	"Грейс, 46, Красновато-коричневый"	GR_DR20CO46BR	RUB	280	6000	1	8900	0	0	50			1	2	"Обычный товар"						plate-greys_2		
product	"Платье ""Грейс"""			RUB							51	"Очень нежное, стильное платье с объёмными рукавами, с запахом."		1	2	"Обычный товар"						plate-greys_3		
variant	"Платье ""Грейс"""	"Грейс, 42, Белый"	GR_DR20VI42WH	RUB	281	5990	1	8900	0	0	51			1	2	"Обычный товар"						plate-greys_3		
variant	"Платье ""Грейс"""	"Грейс, 44, Белый"	GR_DR20VI44WH	RUB	282	5990	1	8900	0	2	51			1	2	"Обычный товар"						plate-greys_3		
variant	"Платье ""Грейс"""	"Грейс, 46, Белый"	GR_DR20VI46WH	RUB	283	5990	1	8900	0	1	51			1	2	"Обычный товар"						plate-greys_3		
product	"Платье ""Грейс"""			RUB							60	"Стильное платье с объёмными рукавами, с запахом."		1	2	"Обычный товар"						plate-greys_4		
variant	"Платье ""Грейс"""	"Грейс, 42, Чёрный"	GR_DR20CO42BL	RUB	311	5990	1	0	0	0	60			1	2	"Обычный товар"						plate-greys_4		
variant	"Платье ""Грейс"""	"Грейс, 44, Чёрный"	GR_DR20CO44BL	RUB	312	5990	1	0	0	0	60			1	2	"Обычный товар"						plate-greys_4		
variant	"Платье ""Грейс"""	"Грейс, 46, Чёрный"	GR_DR20CO46BL	RUB	313	5990	1	0	0	0	60			1	2	"Обычный товар"						plate-greys_4		
product	"Платье ""Грейс"""			RUB							62	"Стильное платье с объёмными рукавами, с запахом."		1	2	"Обычный товар"						plate-greys_5		
variant	"Платье ""Грейс"""	"Грейс, 42, Чёрный"	GR_DR20VI42BL	RUB	317	5990	1	8900	0	3	62			1	2	"Обычный товар"						plate-greys_5		
variant	"Платье ""Грейс"""	"Грейс, 44, Чёрный"	GR_DR20VI44BL	RUB	318	5990	1	8900	0	4	62			1	2	"Обычный товар"						plate-greys_5		
variant	"Платье ""Грейс"""	"Грейс, 46, Чёрный"	GR_DR20VI46BL	RUB	319	5990	1	8900	0	0	62			1	2	"Обычный товар"						plate-greys_5		
variant	"Платье ""Грейс"""	"Грейс, 48, Чёрный"	GR_DR20VI48BL	RUB	320	5990	1	8900	0	4	62			1	2	"Обычный товар"						plate-greys_5		
product	"Платье ""Грейс"""			RUB							63	"Стильное платье с объёмными рукавами, с запахом."		1	2	"Обычный товар"						plate-greys_6		
variant	"Платье ""Грейс"""	"Грейс, 48, хаки"	GR_DR20VI48KH	RUB	321	5990	1	8900	0	0	63			1	2	"Обычный товар"						plate-greys_6		
variant	"Платье ""Грейс"""	"Грейс, 42, хаки"	GR_DR20VI42KH	RUB	322	5990	1	8900	0	0	63			1	2	"Обычный товар"						plate-greys_6		
variant	"Платье ""Грейс"""	"Грейс, 44, хаки"	GR_DR20VI44KH	RUB	323	5990	1	8900	0	0	63			1	2	"Обычный товар"						plate-greys_6		
variant	"Платье ""Грейс"""	"Грейс, 46, хаки"	GR_DR20VI46KH	RUB	324	5990	1	8900	0	0	63			1	2	"Обычный товар"						plate-greys_6		
product	"Платье ""Грейс"""			RUB							73	"Платье с объёмными рукавами, застежка - запах/пояс."		1	2	"Обычный товар"						plate-greys_7		
variant	"Платье ""Грейс"""	"Грейс, 42, Бледно-розовый"	GR_DR20CO42PIL	RUB	443	5990	1	0	0	0	73			1	2	"Обычный товар"						plate-greys_7		
variant	"Платье ""Грейс"""	"Грейс, 44, Бледно-розовый"	GR_DR20CO44PIL	RUB	444	5990	1	0	0	0	73			1	2	"Обычный товар"						plate-greys_7		
variant	"Платье ""Грейс"""	"Грейс, 46, Бледно-розовый"	GR_DR20CO46PIL	RUB	445	5990	1	0	0	0	73			1	2	"Обычный товар"						plate-greys_7		
product	"Платье ""Грейс"""			RUB							88	"Платье с объёмными рукавами, застежка - запах/пояс."		1	2	"Обычный товар"						plate-greys-vino		
variant	"Платье ""Грейс"""	"Грейс, 42, Вино"	GR_DR20CO42VI	RUB	533	5990	1	0	0	1	88			1	2	"Обычный товар"						plate-greys-vino		
variant	"Платье ""Грейс"""	"Грейс, 44, Вино"	GR_DR20CO44VI	RUB	534	5990	1	0	0	1	88			1	2	"Обычный товар"						plate-greys-vino		
variant	"Платье ""Грейс"""	"Грейс, 46, Вино"	GR_DR20CO46VI	RUB	535	5990	1	0	0	1	88			1	2	"Обычный товар"						plate-greys-vino		
product	"Платье ""Грейс-мини"""			RUB							71	"Вечернее платье с объёмными рукавами."		1	2	"Обычный товар"	{#вечернееплатье,#молочноеплатье,#белоеплатье,#плтьенарядное,#платьенавыпускной,#платьенасвадьбу}					plate-greys-mini_chernoe		
variant	"Платье ""Грейс-мини"""	"Грейс-мини, 42, Чёрный"	GRM_DR20VI42BL	RUB	437	4990	1	0	0	0	71			1	2	"Обычный товар"						plate-greys-mini_chernoe		
variant	"Платье ""Грейс-мини"""	"Грейс-мини, 44, Чёрный"	GRM_DR20VI44BL	RUB	438	4990	1	0	0	0	71			1	2	"Обычный товар"						plate-greys-mini_chernoe		
variant	"Платье ""Грейс-мини"""	"Грейс-мини, 46, Чёрный"	GRM_DR20VI46BL	RUB	439	4990	1	0	0	1	71			1	2	"Обычный товар"						plate-greys-mini_chernoe		
product	"Платье ""Грейс-мини"""			RUB							72	"Платье длины ""мини"" с объёмными рукавами."		0	2	"Обычный товар"						plate-greys-mini_2		
variant	"Платье ""Грейс-мини"""	"Грейс-мини, 42, хаки"	GRM_DR20VI42KH	RUB	440	4990	1	0	0	0	72			0	2	"Обычный товар"						plate-greys-mini_2		
variant	"Платье ""Грейс-мини"""	"Грейс-мини, 44, хаки"	GRM_DR20VI44KH	RUB	441	4990	1	0	0	0	72			0	2	"Обычный товар"						plate-greys-mini_2		
variant	"Платье ""Грейс-мини"""	"Грейс-мини, 46, хаки"	GRM_DR20VI46KH	RUB	442	4990	1	0	0	0	72			0	2	"Обычный товар"						plate-greys-mini_2		
product	"Платье ""Грейс-мини"""			RUB							81	"Вечернее платье с объёмными рукавами."		1	2	"Обычный товар"	{#вечернееплатье,#молочноеплатье,#белоеплатье,#плтьенарядное,#платьенавыпускной,#платьенасвадьбу}					plate-greys-mini_3		
variant	"Платье ""Грейс-мини"""	"Грейс-мини, 42, молочный"	GRM_DR20VI42WH	RUB	484	4990	1	0	0	2	81			1	2	"Обычный товар"						plate-greys-mini_3		
variant	"Платье ""Грейс-мини"""	"Грейс-мини, 44, молочный"	GRM_DR20VI44WH	RUB	485	4990	1	0	0	4	81			1	2	"Обычный товар"						plate-greys-mini_3		
variant	"Платье ""Грейс-мини"""	"Грейс-мини, 46, молочный"	GRM_DR20VI46WH	RUB	486	4990	1	0	0	2	81			1	2	"Обычный товар"						plate-greys-mini_3		
product	"Платье ""Джессика"""			RUB							8	"Стильное летнее платье из натурального хлопка."		0	2	"Обычный товар"						plate-dzhessika_terr		
variant	"Платье ""Джессика"""	"Джессика, 42, Терракотовый"	DG_DR20CO42RE	RUB	24	4000	1	7000	0	0	8			0	2	"Обычный товар"						plate-dzhessika_terr		
variant	"Платье ""Джессика"""	"Джессика, 44, Терракотовый"	DG_DR20CO44RE	RUB	27	4000	1	7000	0	0	8			0	2	"Обычный товар"						plate-dzhessika_terr		
variant	"Платье ""Джессика"""	"Джессика, 46, Терракотовый"	DG_DR20CO46RE	RUB	30	4000	1	0	0	0	8			0	2	"Обычный товар"						plate-dzhessika_terr		
product	"Платье ""Джессика"""			RUB							27	"Стильное летнее платье из натурального хлопка."	lowprice	0	2	"Обычный товар"						plate-dzhessika		
variant	"Платье ""Джессика"""	"Джессика, 42, Чёрный"	DG_DR20CO42BL	RUB	118	4000	1	7000	0	0	27		lowprice	0	2	"Обычный товар"						plate-dzhessika		
variant	"Платье ""Джессика"""	"Джессика, 44, Чёрный"	DG_DR20CO44BL	RUB	120	4000	1	7000	0	0	27		lowprice	0	2	"Обычный товар"						plate-dzhessika		
variant	"Платье ""Джессика"""	"Джессика, 46, Чёрный"	DG_DR20CO46BL	RUB	122	4000	1	7000	0	0	27		lowprice	0	2	"Обычный товар"						plate-dzhessika		
product	"Платье ""Джессика"""			RUB							53	"Стильное летнее платье из натурального хлопка."		0	2	"Обычный товар"						plate-dzhessika_1		
variant	"Платье ""Джессика"""	"Джессика, 42, Белый"	DG_DR20CO42WH	RUB	287	4000	1	7000	0	0	53			0	2	"Обычный товар"						plate-dzhessika_1		
variant	"Платье ""Джессика"""	"Джессика, 44, Белый"	DG_DR20CO44WH	RUB	288	4000	1	7000	0	0	53			0	2	"Обычный товар"						plate-dzhessika_1		
variant	"Платье ""Джессика"""	"Джессика, 46, Белый"	DG_DR20CO46WH	RUB	289	4000	1	7000	0	0	53			0	2	"Обычный товар"						plate-dzhessika_1		
product	"Платье ""Джослин"""			RUB							15	"Летнее платье с объёмными рукавами из натуральной ткани, в состав которой входит хлопок и лён."		1	2	"Обычный товар"						plate-dzhoslin_blu		
variant	"Платье ""Джослин"""	"Джослин, 42, Небесно-голубой"	DJ_DR20MI42LBL	RUB	62	2900	1	7000	0	0	15			1	2	"Обычный товар"						plate-dzhoslin_blu		
variant	"Платье ""Джослин"""	"Джослин, 44, Небесно-голубой"	DJ_DR20MI44LBL	RUB	63	2900	1	7000	0	1	15			1	2	"Обычный товар"						plate-dzhoslin_blu		
variant	"Платье ""Джослин"""	"Джослин, 46, Небесно-голубой"	DJ_DR20MI46LBL	RUB	64	2900	1	7000	0	0	15			1	2	"Обычный товар"						plate-dzhoslin_blu		
product	"Платье ""Джослин"""			RUB							35	"Летнее платье с объёмными рукавами из натуральной ткани, в состав которой входит хлопок и лён."		1	2	"Обычный товар"						plate-dzhoslin_1		
variant	"Платье ""Джослин"""	"Джослин, 42, Бежевый"	DJ_DR20MI42BE	RUB	169	2900	1	7000	0	1	35			1	2	"Обычный товар"						plate-dzhoslin_1		
variant	"Платье ""Джослин"""	"Джослин, 44, Бежевый"	DJ_DR20MI44BE	RUB	171	2900	1	7000	0	0	35			1	2	"Обычный товар"						plate-dzhoslin_1		
variant	"Платье ""Джослин"""	"Джослин, 46, Бежевый"	DJ_DR20MI46BE	RUB	173	2900	1	7000	0	1	35			1	2	"Обычный товар"						plate-dzhoslin_1		
product	"Платье ""Джули"""			RUB							76	"Платье длины ""миди""."		1	2	"Обычный товар"						plate-dzhuli		
variant	"Платье ""Джули"""	"Джули, 48, молочный"	DL_DR21VI48ML	RUB	462	5590	1	0	0	2	76			1	2	"Обычный товар"						plate-dzhuli		
variant	"Платье ""Джули"""	"Джули, 42, молочный"	DL_DR21VI42ML	RUB	463	5590	1	0	0	1	76			1	2	"Обычный товар"						plate-dzhuli		
variant	"Платье ""Джули"""	"Джули, 44, молочный"	DL_DR21VI44ML	RUB	464	5590	1	0	0	3	76			1	2	"Обычный товар"						plate-dzhuli		
variant	"Платье ""Джули"""	"Джули, 46, молочный"	DL_DR21VI46ML	RUB	465	5590	1	0	0	2	76			1	2	"Обычный товар"						plate-dzhuli		
product	"Платье ""Жасмин"""			RUB							93	"Летнее хлопковое платье миди с открытыми плечами."		1	2	"Обычный товар"						plate-zhasmin		
variant	"Платье ""Жасмин"""	"Жасмин, 44-46, Белый"	GM_DR21CO45WH	RUB	650	4400	1	6100	0	0	93			1	2	"Обычный товар"						plate-zhasmin		
variant	"Платье ""Жасмин"""	"Жасмин, 42-44, Белый"	GM_DR21CO43WH	RUB	651	4400	1	6100	0	3	93			1	2	"Обычный товар"						plate-zhasmin		
product	"Платье ""Каролина"""			RUB							39	"Платье дины миди, с поясом-кушаком."		1	2	"Обычный товар"						plate-karolina_selad		
variant	"Платье ""Каролина"""	"Каролина, 42, Селадоновый"	KR_DR20LI42FL	RUB	208	2900	1	4100	0	2	39			1	2	"Обычный товар"						plate-karolina_selad		
variant	"Платье ""Каролина"""	"Каролина, 44, Селадоновый"	KR_DR20LI44FL	RUB	209	2900	1	4100	0	1	39			1	2	"Обычный товар"						plate-karolina_selad		
variant	"Платье ""Каролина"""	"Каролина, 46, Селадоновый"	KR_DR20LI46FL	RUB	210	2900	1	4100	0	1	39			1	2	"Обычный товар"						plate-karolina_selad		
product	"Платье ""Каролина"""			RUB							43	"Платье дины миди, с поясом-кушаком."		0	2	"Обычный товар"						plate-karolina_1		
variant	"Платье ""Каролина"""	"Каролина, 42, Оранжевый"	KR_DR20LI42OR	RUB	239	3900	1	0	0	0	43			0	2	"Обычный товар"						plate-karolina_1		
variant	"Платье ""Каролина"""	"Каролина, 44, Оранжевый"	KR_DR20LI44OR	RUB	241	3900	1	0	0	0	43			0	2	"Обычный товар"						plate-karolina_1		
variant	"Платье ""Каролина"""	"Каролина, 46, Оранжевый"	KR_DR20LI46OR	RUB	243	3900	1	0	0	0	43			0	2	"Обычный товар"						plate-karolina_1		
product	"Платье ""Карэн"""			RUB							14	"Очень приятное, мягкое летнее платье из 100% хлопка"	lowprice	0	2	"Обычный товар"						plate-karen_1		
variant	"Платье ""Карэн"""	"Карэн, 42, Розовый щербет"	KA_DR20CO42PI	RUB	56	3600	1	6200	0	0	14		lowprice	0	2	"Обычный товар"						plate-karen_1		
variant	"Платье ""Карэн"""	"Карэн, 44, Розовый щербет"	KA_DR20CO44PI	RUB	58	3600	1	6200	0	0	14		lowprice	0	2	"Обычный товар"						plate-karen_1		
variant	"Платье ""Карэн"""	"Карэн, 46, Розовый щербет"	KA_DR20CO46PI	RUB	60	3600	1	6200	0	0	14		lowprice	0	2	"Обычный товар"						plate-karen_1		
product	"Платье ""Карэн"""			RUB							31	"Очень приятное, мягкое летнее платье из 100% хлопка"	lowprice	0	2	"Обычный товар"						plate-karen_bl		
variant	"Платье ""Карэн"""	"Карэн, 42, Чёрный"	KA_DR20CO42BL	RUB	141	3600	1	6200	0	0	31		lowprice	0	2	"Обычный товар"						plate-karen_bl		
variant	"Платье ""Карэн"""	"Карэн, 44, Чёрный"	KA_DR20CO44BL	RUB	143	3600	1	6200	0	0	31		lowprice	0	2	"Обычный товар"						plate-karen_bl		
variant	"Платье ""Карэн"""	"Карэн, 46, Чёрный"	KA_DR20CO46BL	RUB	145	3600	1	6200	0	0	31		lowprice	0	2	"Обычный товар"						plate-karen_bl		
product	"Платье ""Кэти"""			RUB							74	"Шифоновое платье длины ""миди"" на подкладке."		1	2	"Обычный товар"						plate-keti_pers		
variant	"Платье ""Кэти"""	"Кэти, 48, персик"	KT_DR21MI48BE	RUB	450	5690	1	0	0	3	74			1	2	"Обычный товар"						plate-keti_pers		
variant	"Платье ""Кэти"""	"Кэти,42, персик"	KT_DR21MI42BE	RUB	451	5690	1	0	0	3	74			1	2	"Обычный товар"						plate-keti_pers		
variant	"Платье ""Кэти"""	"Кэти,44, персик"	KT_DR21MI44BE	RUB	452	5690	1	0	0	2	74			1	2	"Обычный товар"						plate-keti_pers		
variant	"Платье ""Кэти"""	"Кэти,46, персик"	KT_DR21MI46BE	RUB	453	5690	1	0	0	2	74			1	2	"Обычный товар"						plate-keti_pers		
product	"Платье ""Кэти"""			RUB							86	"Шифоновое платье длины ""миди"" на подкладке."		1	2	"Обычный товар"						plate-keti_1		
variant	"Платье ""Кэти"""	"Кэти, 48, Бледно-розовый"	KT_DR21MI48PI	RUB	528	5690	1	0	0	2	86			1	2	"Обычный товар"						plate-keti_1		
variant	"Платье ""Кэти"""	"Кэти, 42, Бледно-розовый"	KT_DR21MI42PI	RUB	529	5690	1	0	0	3	86			1	2	"Обычный товар"						plate-keti_1		
variant	"Платье ""Кэти"""	"Кэти, 44, Бледно-розовый"	KT_DR21MI44PI	RUB	530	5690	1	0	0	0	86			1	2	"Обычный товар"						plate-keti_1		
variant	"Платье ""Кэти"""	"Кэти, 46, Бледно-розовый"	KT_DR21MI46PI	RUB	531	5690	1	0	0	0	86			1	2	"Обычный товар"						plate-keti_1		
product	"Платье ""Лина"""			RUB							44	"Осеннее платье - футляр ""миди""."		0	2	"Обычный товар"						plate-lina_lin2		
variant	"Платье ""Лина"""	"Лина, 42, Серый"	LI_DR20MI42BW	RUB	245	4300	1	0	0	1	44			0	2	"Обычный товар"						plate-lina_lin2		
variant	"Платье ""Лина"""	"Лина, 44, Серый"	LI_DR20MI44BW	RUB	246	4300	1	0	0	1	44			0	2	"Обычный товар"						plate-lina_lin2		
variant	"Платье ""Лина"""	"Лина, 46, Серый"	LI_DR20MI46BW	RUB	247	4300	1	0	0	1	44			0	2	"Обычный товар"						plate-lina_lin2		
product	"Платье ""Лина"""			RUB							55	"Осеннее платье - футляр ""миди""."		1	2	"Обычный товар"						plate-lina_1		
variant	"Платье ""Лина"""	"Лина, 42, Серый"	LI_DR20MI42BW	RUB	293	4300	1	0	0	1	55			1	2	"Обычный товар"						plate-lina_1		
variant	"Платье ""Лина"""	"Лина, 44, Серый"	LI_DR20MI44BW	RUB	294	4300	1	0	0	1	55			1	2	"Обычный товар"						plate-lina_1		
variant	"Платье ""Лина"""	"Лина, 46, Серый"	LI_DR20MI46BW	RUB	295	4300	1	0	0	1	55			1	2	"Обычный товар"						plate-lina_1		
product	"Платье ""Мили"""			RUB							48	"Платье - рубашка длины ""миди"" с поясом."		1	2	"Обычный товар"						plate-mili_bez		
variant	"Платье ""Мили"""	"Мили, 42, Бежевый"	ML_DR20MI42BE	RUB	256	4200	1	0	0	6	48			1	2	"Обычный товар"						plate-mili_bez		
variant	"Платье ""Мили"""	"Мили, 44, Бежевый"	ML_DR20MI44BE	RUB	257	4200	1	0	0	4	48			1	2	"Обычный товар"						plate-mili_bez		
variant	"Платье ""Мили"""	"Мили, 46, Бежевый"	ML_DR20MI46BE	RUB	258	4200	1	0	0	1	48			1	2	"Обычный товар"						plate-mili_bez		
variant	"Платье ""Мили"""	"Мили, 50, Бежевый"	ML_DR20MI50BE	RUB	660	4200	1	0	0	2	48			1	2	"Обычный товар"						plate-mili_bez		
variant	"Платье ""Мили"""	"Мили, 48, Бежевый"	ML_DR20MI48BE	RUB	661	4200	1	0	0	0	48			1	2	"Обычный товар"						plate-mili_bez		
product	"Платье ""Мили"""			RUB							49	"Платье - рубашка длины ""миди"" с поясом."		1	2	"Обычный товар"						plate-mili_1		
variant	"Платье ""Мили"""	"Мили, 42, Темная лососина"	ML_DR20MI42PI	RUB	259	4200	1	0	0	2	49			1	2	"Обычный товар"						plate-mili_1		
variant	"Платье ""Мили"""	"Мили, 44, Темная лососина"	ML_DR20MI44PI	RUB	261	4200	1	0	0	5	49			1	2	"Обычный товар"						plate-mili_1		
variant	"Платье ""Мили"""	"Мили, 46, Темная лососина"	ML_DR20MI46PI	RUB	263	4200	1	0	0	1	49			1	2	"Обычный товар"						plate-mili_1		
variant	"Платье ""Мили"""	"Мили, 50, Темная лососина"	ML_DR20MI50PI	RUB	658	4200	1	0	0	0	49			1	2	"Обычный товар"						plate-mili_1		
variant	"Платье ""Мили"""	"Мили, 48, Темная лососина"	ML_DR20MI48PI	RUB	659	4200	1	0	0	1	49			1	2	"Обычный товар"						plate-mili_1		
product	"Платье ""Мили"""			RUB							70	"Платье - рубашка длины ""миди"" с поясом."		1	2	"Обычный товар"						plate-mili_2		
variant	"Платье ""Мили"""	"Мили, 50, Темно-зеленый"	ML_DR20MI50GR	RUB	432	4200	1	0	0	0	70			1	2	"Обычный товар"						plate-mili_2		
variant	"Платье ""Мили"""	"Мили, 48, Темно-зеленый"	ML_DR20MI48GR	RUB	433	4200	1	0	0	1	70			1	2	"Обычный товар"						plate-mili_2		
variant	"Платье ""Мили"""	"Мили, 42, Темно-зеленый"	ML_DR20MI42GR	RUB	434	4200	1	0	0	2	70			1	2	"Обычный товар"						plate-mili_2		
variant	"Платье ""Мили"""	"Мили, 44, Темно-зеленый"	ML_DR20MI44GR	RUB	435	4200	1	0	0	0	70			1	2	"Обычный товар"						plate-mili_2		
variant	"Платье ""Мили"""	"Мили, 46, Темно-зеленый"	ML_DR20MI46GR	RUB	436	4200	1	0	0	1	70			1	2	"Обычный товар"						plate-mili_2		
product	"Платье ""Моника"""			RUB							64	"Стильное платье из плотного жаккарда с узором,  с регулируемыми бретельками."		1	2	"Обычный товар"						plate-monika		
variant	"Платье ""Моника"""	"Моника, 40, розовый"	MO_DR20SIS40PT	RUB	325	4200	1	0	0	0	64			1	2	"Обычный товар"						plate-monika		
variant	"Платье ""Моника"""	"Моника, 42, розовый"	MO_DR20SIS42PT	RUB	326	4200	1	0	0	2	64			1	2	"Обычный товар"						plate-monika		
variant	"Платье ""Моника"""	"Моника, 44, розовый"	MO_DR20SIS44PT	RUB	327	4200	1	0	0	1	64			1	2	"Обычный товар"						plate-monika		
variant	"Платье ""Моника"""	"Моника, 46, розовый"	MO_DR20SIS46PT	RUB	328	4200	1	0	0	0	64			1	2	"Обычный товар"						plate-monika		
product_variant	"Платье ""Мэриан"""	"Мэриан, 42, Армейский зеленый"	ME_DR20SIS42GR	RUB	50	2730	1	3900	0		13	"Нежное шёлковое платье-комбинация."		0	2	"Обычный товар"						plate-merian_zel		
product_variant	"Платье ""Мэриан"""	"Мэриан, 42, Аквамариновый"	ME_DR20SIS42LBL	RUB	147	2730	1	3900	0		32	"Нежное шёлковое платье-комбинация."		0	2	"Обычный товар"						plate-merian_1		
product	"Платье ""Натали"""			RUB							46	"Вечернее платье свободного кроя длины ""миди"" из льна и органзы."	lowprice	0	2	"Обычный товар"						plate-natali		
variant	"Платье ""Натали"""	"Натали, 42, Чёрный"	NT_DR20MI42BL	RUB	250	4108	1	5200	0	0	46		lowprice	0	2	"Обычный товар"						plate-natali		
variant	"Платье ""Натали"""	"Натали, 44, Чёрный"	NT_DR20MI44BL	RUB	251	4108	1	5200	0	0	46		lowprice	0	2	"Обычный товар"						plate-natali		
variant	"Платье ""Натали"""	"Натали, 46, Чёрный"	NT_DR20MI46BL	RUB	252	4108	1	5200	0	0	46		lowprice	0	2	"Обычный товар"						plate-natali		
product	"Платье ""Оливия"""			RUB							17	"Длинное шёлковое платье-рубашка."		0	2	"Обычный товар"						plate-oliviya_akvam		
variant	"Платье ""Оливия"""	"Оливия, 42, Аквамариновый"	OL_DR20SIS42GRL	RUB	69	4650	1	6200	0		17			0	2	"Обычный товар"						plate-oliviya_akvam		
variant	"Платье ""Оливия"""	"Оливия, 44, Аквамариновый"	OL_DR20SIS44GRL	RUB	71	4650	1	6200	0		17			0	2	"Обычный товар"						plate-oliviya_akvam		
variant	"Платье ""Оливия"""	"Оливия, 46, Аквамариновый"	OL_DR20SIS46GRL	RUB	73	4650	1	6200	0		17			0	2	"Обычный товар"						plate-oliviya_akvam		
product	"Платье ""Оливия"""			RUB							29	"Длинное шёлковое платье-рубашка."		0	2	"Обычный товар"						plate-oliviya_1		
variant	"Платье ""Оливия"""	"Оливия, 42, Армейский зеленый"	OL_DR20SIS42GR	RUB	132	4650	1	6200	0		29			0	2	"Обычный товар"						plate-oliviya_1		
variant	"Платье ""Оливия"""	"Оливия, 44, Армейский зеленый"	OL_DR20SIS44GR	RUB	134	4650	1	6200	0		29			0	2	"Обычный товар"						plate-oliviya_1		
variant	"Платье ""Оливия"""	"Оливия, 46, Армейский зеленый"	OL_DR20SIS46GR	RUB	136	4650	1	6200	0		29			0	2	"Обычный товар"						plate-oliviya_1		
product	"Платье ""Пенелопа"""			RUB							77	"Платье свободного кроя длины ""мини""."		1	2	"Обычный товар"						plate-penelopa		
variant	"Платье ""Пенелопа"""	"Пенелопа, 48, фиолетовый"	PN_DR21VI48PU	RUB	466	3690	1	0	0	3	77			1	2	"Обычный товар"						plate-penelopa		
variant	"Платье ""Пенелопа"""	"Пенелопа, 42, фиолетовый"	PN_DR21VI42PU	RUB	467	3690	1	0	0	4	77			1	2	"Обычный товар"						plate-penelopa		
variant	"Платье ""Пенелопа"""	"Пенелопа, 44, фиолетовый"	PN_DR21VI44PU	RUB	468	3690	1	0	0	4	77			1	2	"Обычный товар"						plate-penelopa		
variant	"Платье ""Пенелопа"""	"Пенелопа, 46, фиолетовый"	PN_DR21VI46PU	RUB	469	3690	1	0	0	5	77			1	2	"Обычный товар"						plate-penelopa		
product	"Платье ""Сильвия"""			RUB							65	"Вечернее платье длины ""миди"". С широкими манжетами."		1	2	"Обычный товар"						plate-silviya_gold		
variant	"Платье ""Сильвия"""	"Сильвия, 50, Золотой"	SI_DR20SIS50GL	RUB	334	3400	1	4500	0	0	65			1	2	"Обычный товар"						plate-silviya_gold		
variant	"Платье ""Сильвия"""	"Сильвия, 48, Золотой"	SI_DR20SIS48GL	RUB	335	3400	1	4500	0	0	65			1	2	"Обычный товар"						plate-silviya_gold		
variant	"Платье ""Сильвия"""	"Сильвия, 42, Золотой"	SI_DR20SIS42GL	RUB	336	3400	1	4500	0	2	65			1	2	"Обычный товар"						plate-silviya_gold		
variant	"Платье ""Сильвия"""	"Сильвия, 44, Золотой"	SI_DR20SIS44GL	RUB	337	3400	1	4500	0	2	65			1	2	"Обычный товар"						plate-silviya_gold		
variant	"Платье ""Сильвия"""	"Сильвия, 46, Золотой"	SI_DR20SIS46GL	RUB	338	3400	1	4500	0	2	65			1	2	"Обычный товар"						plate-silviya_gold		
product	"Платье ""Сильвия"""			RUB							85	"Вечернее платье длины ""миди"". С широкими манжетами."		1	2	"Обычный товар"						plate-silviya_1		
